'cloak','Cloak & Dagger [rev 5]','',76320,'ILLSeaBass','CloakDaggerrev5cloak/45538'
'cloud9','Cloud 9','',79235,'DBCooper','Cloud9cloud9/36516'
'clowns','Clowns','',12170,'GTibel','Clownsclowns/40462'
'cgraplop','Cluster Buster / Graplop [DECO Cassette]','',31051,'Larquey','ClusterBusterGraplopDECOCassettecgraplop/42247'
'cobracom','Cobra Command','',704340,'Dumple','CobraCommand/10762'
'colony7','Colony 7','',107550,'DBCooper','Colony7/1146'
'columns2','Columns II: The Voyage Through Time','',7974,'Frankie','ColumnsII/23704'
'columns','Columns','',871610,'nick666101','Columnscolumns/22786'
'combatsc','Combat School','',377480,'Maxwel','CombatSchoolcombatsc/21559'
'combat','Combat','',2250,'BarryBloso','Combatcombat/39688'
'commando','Commando','',160900,'JES','Commando/8827'
'commsega','Commando','',15600,'Larquey','Commandocommsega/36514'
'condor','Condor','',2510,'Ivanstorm1973','Condorcondor/65433'
'congo','Congo Bongo','',56160,'ILLSeaBass','CongoBongo/1147'
'contcirc','Continental Circus','',4346650,'JES','ContinentalCircuscontcirc/48922'
'contra','Contra','',1411800,'bubufubu','Contracontra/18720'
'cookbib2','Cookie & Bibi 2','Puzzle',408600,'ILLSeaBass','CookieBibi2Puzzlecookbib2/64235'
'capbowl','Coors Light Bowling / Capcom Bowling','',300,'arenafoot','CoorsLightBowlingCapcomBowling/9254'
'cop01','Cop 01 [set 1]','',43500,'Larquey','Cop01set1cop01/42175'
'copsnrob','Cops N Robbers','',33,'Frankie','CopsNRobberscopsnrob/38192'
'cosmica','Cosmic Alien','',573170,'weskerumbrella','CosmicAliencosmica/19636'
'cavenger','Cosmic Avenger','',12270,'Event','CosmicAvenger/1148'
'cchasm','Cosmic Chasm','',546250,'jerky','CosmicChasm/1149'
'cosmccop','Cosmic Cop [World]','',172470,'JES','CosmicCopWorldcosmccop/34666'
'cosmicg','Cosmic Guerilla','',8860,'kernzy','CosmicGuerilla/24291'
'cgangpzl','Cosmo Gang the Puzzle','',8425095,'nick666101','CosmoGangthePuzzlecgangpzl/21972'
'cosmogng','Cosmo Gang the Video','',3145790,'kernzy','CosmoGangtheVideocosmogng/21753'
'galivan','Cosmo Police Galivan','',368000,'LuigiRuffolo','CosmoPoliceGalivangalivan/18650'
'cosmo','Cosmo','',20160,'Frankie','Cosmocosmo/33998'
'cosmos','Cosmos','',135000,'Frankie','Cosmoscosmos/37295'
'cotton2','Cotton 2','',219900,'GTibel','Cotton2cotton2/33222'
'cottonbm','Cotton Boomerang','',1097400,'Mantalow','CottonBoomerangcottonbm/33224'
'cotton','Cotton: Fantastic Night Dreams','',901710,'Dumple','Cotton/29109'
'crkdown','Crack Down','',27400,'rtkiii','CrackDowncrkdown/19297'
'cracksht','Crackshot','',31750,'pathebert','Crackshotcracksht/57696'
'crash','Crash','',7860,'HAL','Crashcrash/40464'
'crater','Crater Raider','',21300,'BarryBloso','CraterRaidercrater/39690'
'crbaloon','Crazy Balloon','',24070,'Ivanstorm1973','CrazyBallooncrbaloon/67942'
'crazyblk','Crazy Blocks','',45250,'HAL','CrazyBlocks/50124'
'cclimber','Crazy Climber','',129750,'HAL','CrazyClimber/1150'
'cclimbr2','Crazy Climber 2','',37500,'Larquey','CrazyClimber2cclimbr2/47753'
'ckong','Crazy Kong','',404200,'DBCooper','CrazyKong/8621'
'ckongpt2','Crazy Kong Part II','',570000,'Ivanstorm1973','CrazyKongPartIIckongpt2/21491'
'ckongalc','Crazy Kong [Alca Bootleg]','',253900,'Ivanstorm1973','CrazyKongAlcaBootlegckongalc/27086'
'ckongg','Crazy Kong [Galaxian Hardware]','',75400,'Ivanstorm1973','CrazyKongGalaxianHardwareckongg/67920'
'ckongmc','Crazy Kong [Moon Cresta Hardware]','',335200,'Ivanstorm1973','CrazyKongMoonCrestaHardwareckongmc/75967'
'ckongo','Crazy Kong [Orca Bootleg]','',123100,'Ivanstorm1973','CrazyKongOrcaBootlegckongo/67918'
'ckongs','Crazy Kong [Scramble Hardware]','',154200,'Ivanstorm1973','CrazyKongScrambleHardwareckongs/67919'
'crzrally','Crazy Rally','',36700,'DBCooper','CrazyRally/50126'
'crzytaxi','Crazy Taxi','',3139,'EpicDragon','CrazyTaxi/49504'
'crimec','Crime City','',143850,'JES','CrimeCitycrimec/26122'
'crimfght2','Crime Fighters','',47,'OriginalGamer','CrimeFighterscrimfght2/38156'
'crimfght','Crime Fighters','',20,'HAL','CrimeFighterscrimfght/38196'
'crossbow','Crossbow','',1235500,'Dumple','Crossbowcrossbow/36618'
'cbuster','Crude Buster','',41500,'ILLSeaBass','CrudeBuster/50128'
'crusnusa','Cruis''n USA','Appalachia',14838,'Mantalow','CruisnUSAAppalachia/47203','0:01:48.38'
'crusnusa','Cruis''n USA','Arizona',13107,'DonAtreides','CruisnUSAArizona/47179','0:01:31.07'
'crusnusa','Cruis''n USA','Beverly Hills',20520,'Mantalow','CruisnUSABeverlyHills/47199','0:02:05.20'
'crusnusa','Cruis''n USA','Chicago',15758,'Mantalow','CruisnUSAChicago/47191','0:01:57.58'
'crusnusa','Cruis''n USA','Death Valley',15256,'Mantalow','CruisnUSADeathValley/47205','0:01:52.56'
'crusnusa','Cruis''n USA','Golden Gate Park',15427,'Mantalow','CruisnUSAGoldenGatePark/47197','0:01:54.27'
'crusnusa','Cruis''n USA','Grand Canyon',15190,'Mantalow','CruisnUSAGrandCanyon/47195','0:01:51.90'
'crusnusa','Cruis''n USA','Indiana',15780,'Mantalow','CruisnUSAIndiana/47201','0:01:57.80'
'crusnusa','Cruis''n USA','Iowa',15225,'Mantalow','CruisnUSAIowa/47207','0:01:52.25'
'crusnusa','Cruis''n USA','LA Freeway',15314,'DonAtreides','CruisnUSALAFreeway/47193','0:01:53.14'
'crusnusa','Cruis''n USA','Redwood Forest',20532,'Mantalow','CruisnUSARedwoodForest/47189','0:02:05.32'
'crusnusa','Cruis''n USA','San Francisco',15225,'Mantalow','CruisnUSASanFrancisco/47183','0:01:52.25'
'crusnusa','Cruis''n USA','US 101',15307,'Mantalow','CruisnUSAUS101/47187','0:01:53.07'
'crusnusa','Cruis''n USA','Washington DC',13507,'Mantalow','CruisnUSAWashingtonDC/47185','0:01:35.07'
'crusnwld','Cruis''n World [Cruise The World]','',260229,'Mantalow','CruisnWorldCruiseTheWorld/47627','0:26:02.29'
'crusnwld','Cruis''n World','Africa',15216,'Mantalow','CruisnWorld/46701','0:01:52.16'
'crusnwld','Cruis''n World','China',14720,'Mantalow','CruisnWorld/46705','0:01:47.20'
'crusnwld','Cruis''n World','Egypt',13999,'Mantalow','CruisnWorld/19878','0:01:39.99'
'crusnwld','Cruis''n World','England',20214,'Mantalow','CruisnWorld/46707','0:02:02.14'
'crusnwld','Cruis''n World','Florida',13676,'Mantalow','CruisnWorld/46709','0:01:36.76'
'crusnwld','Cruis''n World','France',15452,'Mantalow','CruisnWorld/46711','0:01:54.52'
'crusnwld','Cruis''n World','Germany',15363,'Mantalow','CruisnWorld/46713','0:01:53.63'
'crusnwld','Cruis''n World','Hawaii',14687,'Mantalow','CruisnWorld/19880','0:01:46.87'
'crusnwld','Cruis''n World','Japan',14040,'Mantalow','CruisnWorld/46717','0:01:40.40'
'crusnwld','Cruis''n World','Moscow',14858,'Mantalow','CruisnWorld/19882','0:01:48.58'
'crush','Crush Roller / Make Trax','',110550,'kernzy','CrushRollerMakeTrax/16358'
'ccastles','Crystal Castles','',165794,'TheGalagaKing','CrystalCastles/1151'
'cutieq','Cutie Q','',196050,'baldbull','CutieQcutieq/47541'
'cybattlr','Cybattler','',209680,'JES','Cybattlercybattlr/33226'
'cyberbal','Cyberball','',505000,'MikeDietrich','CyberballDollarAmount/26991'
'cybotsj','Cyberbots: Fullmetal Madness','',148600,'JES','Cyberbots/45612'
'cybotsud','Cyberbots: Fullmetal Madness','',41300,'Sdrgio797','Cyberbots/45613'
'cybotsu','Cyberbots: Fullmetal Madness','',108500,'JES','Cyberbots/45614'
'cybots','Cyberbots: Fullmetal Madness','',80500,'JES','Cyberbots/45611'
'cyvern','Cyvern','',1651590,'JES','Cyvern/5583'
'ddayjlc','D-Day','',10950,'HAL','DDayddayjlc/33228'
'dday','D-Day','',32550,'DBCooper','DDaydday/38879'
'dacholer','Dacholer','',10100,'Larquey','Dacholerdacholer/47749'
'dai2kaku','Dai-Dai-Kakumei','',7300,'OriginalGamer','DaiDaiKakumeidai2kaku/38158'
'daikaiju','Daikaiju no Gyakushu','',44296,'GTibel','DaikaijunoGyakushudaikaiju/44156'
'daioh','Daioh','',3880990,'WonderBoy','Daiohdaioh/20198'
'dambustr','Dambusters','',6200,'Mantalow','Dambusters/46623'
'dangar','Dangar - Ufo Robo','',108800,'WonderBoy','DangarUfoRobodangar/25457'
'dngrtrck','Danger Track','',110600,'Frankie','DangerTrackdngrtrck/92205'
'dangerz','Danger Zone','',6500,'BarryBloso','DangerZonedangerz/39696'
'ddungeon','Dangerous Dungeons','',465180,'Dumple','DangerousDungeons/47796'
'dangseed','Dangerous Seed [Japan]','',748500,'baldbull','DangerousSeedJapandangseed/19479'
'dfeveron','Dangun Feveron / Fever SOS','',1848746,'Pearl','DangunFeveronFeverSOS/15712'
'indyheat','Danny Sullivan''s Indy Heat','',118,'arenafoot','DannySullivansIndyHeatHallofChampionsscoreindyheat/61379'
'daraku','Daraku Tenshi: The Fallen Angels','',76900,'ichigokurosaki1991','DarakuTenshi/24824'
'dariusg','Darius Gaiden - Silver Hawk [Ver 2.50 1994/09/19]','',1668480,'Mantalow','DariusGaidenSilverHawkVer25019940919daiusg/30169'
'darius2','Darius II','',2626030,'Dumple','DariusII/29111'
'darius','Darius','',3907120,'Dumple','Dariusdarius/23756'
'darkseal','Dark Seal','',446600,'baldbull','DarkSealdarkseal/68040'
'darktowr','Dark Tower','',266350,'HAL','DarkTower/19167'
'darkwar','Dark Warrior','',89400,'DBCooper','DarkWarriordarkwar/34317'
'darwin','Darwin 4078 [Japan]','',88520,'baldbull','Darwin4078Japandarwin/32307'
'daytona','Daytona USA','Beginner',223,'Playschool1999','DaytonaUSABeginner/59225','0:02:23'
'dazzler','Dazzler','',21800,'kernzy','Dazzlerdazzler/44158'
'deadang','Dead Angle','',28690,'Dumple','DeadAngledeadang/72487'
'deadconx','Dead Connection','',44970,'ILLSeaBass','DeadConnectiondeadconx/38160'
'deadeye','Dead Eye','',26660,'BarryBloso','DeadEyedeadeye/39059'
'redufob','Defend the Terra Attack on the Red UFO','',9680,'kernzy','DefendtheTerraAttackontheRedUFOredufob/35228'
'redufo','Defend the Terra Attack on the Red UFO','',31730,'HAL','DefendtheTerraAttackontheRedUFOredufo/35227'
'defender','Defender','',138575,'MikeDietrich','Defender/1152'
'demofist','Demolish Fist','',1051100,'EpicDragon','DemolishFistdemofist/90129'
'demoderb','Demolition Derby','',173600,'ILLSeaBass','DemolitionDerby/27967'
'demon','Demon','',34050,'DBCooper','Demondemon/44160'
'demonwld','Demon''s World / Horror Story','',871280,'RetroDanuart','DemonsWorldHorrorStorydemonwld/33619'
'demoneye','Demoneye-X','',21170,'ransom','DemoneyeXdemoneye/35090'
'denjinmk','Denjin Makai','',253400,'JES','DenjinMakaidenjinmk/45616'
'depthch','Depthcharge','',4030,'bgilstr','Depthchargedepthch/33230'
'desertbr','Desert Breaker','',26340,'ILLSeaBass','DesertBreakerdesertbr/37358'
'desertgu','Desert Gun','',20300,'ILLSeaBass','DesertGundesertgu/39061'
'desertwr','Desert War/Wangan Sensou','',8644300,'Dumple','DesertWarWanganSensoudesertwr/33232'
'destroyr','Destroyer [Atari]','',3950,'BarryBloso','DestroyerAtaridestroyr/25453'
'destryer','Destroyer [Cidelsa]','',2970,'DBCooper','DestroyerCidelsadestryer/25451'
'destroyr1','Destroyer [version O1]','',2410,'kernzy','DestroyerversionO1destroyr1/25603'
'devstors','Devastators','',310,'OriginalGamer','Devastatorsdevstors/38162'
'devilfsh','Devil Fish','',25930,'Ivanstorm1973','DevilFishdevilfsh/44162'
'devilw','Devil World','',97200,'Larquey','DevilWorlddevilw/37611'
'devzone','Devil Zone','',4920,'baldbull','DevilZonedevzone/33796'
'diamond','Diamond Run','',63080,'Dumple','DiamondRun/46617'
'dietgo','Diet Go Go','',2797400,'Dumple','DietGoGodietgo/24925'
'digdug','Dig Dug','',517270,'HAL','DigDug/1153'
'digdug2','Dig Dug II','',263400,'HAL','DigDugII/16458'
'diggerc','Digger [CVS]','',236630,'Frankie','DiggerCVSdiggerc/44164'
'dimahoo','Dimahoo','',2996630,'Pearl','Dimahoodimahoo/31981'
'dingo','Dingo','',81450,'Ivanstorm1973','Dingodingo/47175'
'disco','Disco No. 1','',62700,'Frankie','DiscoNo1disco/19886'
'dotron','Discs of Tron','',17500,'jgkspsx','DiscsofTron/1154'
'djboy','DJ Boy','',106600,'ILLSeaBass','DJBoydjboy/61253'
'dorunrun','Do! Run Run','',503420,'MikeDietrich','DoRunRun/8104'
'dockman','Dock Man','',60990,'HAL','DockMandockman/44166'
'dodgem','Dodgem','',3187,'omargeddon','Dodgemdodgem/68324'
'ddonpach','DoDonPachi','',100875980,'Pearl','DoDonPachi/15490'
'ddpdfk','DoDonPachi DaiFukkatsu','',4509787142,'Pearl','DoDonPachiDaiFukkatsu/34387'
'ddpdoj','DoDonPachi DaiOuJou','',49222980,'Pearl','DoDonPachiDaiOuJou/42274'
'ddpdojblk','DoDonPachi DaiOuJou Black Label','',,'','DoDonPachiDaiOuJouBlackLabel/66936'
'ddp2','DoDonPachi II: Bee Storm','',1717409790,'Pearl','DoDonPachiII/19968'
'ddonpachj','DoDonPachi [Japan Ver.]','',10430070,'JES','DoDonPachiJapanVerddonpachij/85652'
'dogfight','Dog Fight','',146850,'baldbull','DogFightdogfight/36288'
'dogpatch','Dog Patch','',370,'Frankie','DogPatchdogpatch/39063'
'dogyuun','Dogyuun','',4176070,'WonderBoy','Dogyuun/15714'
'dolphin','Dolphin Blue','',204801,'EpicDragon','DolphinBlue/42919'
'domino','Domino Man','',44382,'DBCooper','DominoMan/1155'
'dommy','Dommy','',47910,'Larquey','Dommydommy/41300'
'dondokod','Don Doko Don','',25000,'Larquey','DonDokoDondondokod/64180'
'dking','Donkey King','',260000,'Ivanstorm1973','DonkeyKingdking/75969'
'dkong','Donkey Kong','',905700,'xelnia','DonkeyKong/1156'
'dkong3','Donkey Kong 3','',1204700,'Pearl','DonkeyKong3/1158'
'dkongx','Donkey Kong II: Jumpman Returns','',40400,'OriginalGamer','DonkeyKongII/18820'
'dkongjr','Donkey Kong Jr','',1323200,'DonkeyKongGenius','DonkeyKongJr/1157'
'dkongj','Donkey Kong [Japanese]','',207900,'muscleandfitness','DonkeyKongJapanese/8389'
'dkongj','Donkey Kong','No Hammer Challenge',47000,'JES','DonkeyKongNoHammerChallengeJapaneseVerdkongj/84994'
'dkong','Donkey Kong','No Hammer Challenge',46800,'JES','DonkeyKongNoHammerChallengedkong/84993'
'donpachi','DonPachi','',5075790,'Pearl','DonPachidonpachi/38439'
'donpachij','DonPachi: Japan Version','',8908920,'Dumple','DonPachi/85161'
'donpachi??','Donpachi: U.S. version','',10597010,'WonderBoy','Donpachi/15531'
'dorodon','Dorodon [set 1]','',21990,'lenny2571','Dorodonset1dorodon/44168'
'ddragon','Double Dragon','',144140,'Event','DoubleDragon/15686'
'ddragon2u','Double Dragon II: The Revenge','',80140,'JES','DoubleDragonII/34295'
'ddragon2','Double Dragon II: The Revenge','',114430,'JES','DoubleDragonII/34294'
'dblewing','Double Wings','',554400,'JES','DoubleWingsdblewing/37376'
'drmicro','Dr. Micro','',232450,'Ivanstorm1973','DrMicro/22324'
'drtoppel','Dr. Toppel''s Adventure','',87250,'WonderBoy','DrToppelsAdventuredrtoppel/25413'
'dbz2','Dragon Ball Z 2: Super Battle','',216601,'umbra','DragonBallZ2/24830'
'dragnblz','Dragon Blaze','',510800,'Pearl','DragonBlaze/18666'
'dbreed','Dragon Breed','',560500,'Dumple','DragonBreeddbreed/31660'
'drgnbstr','Dragon Buster','',69070,'Frankie','DragonBusterdrgnbstr/34072'
'drgnmst','Dragon Master','',246200,'ichigokurosaki1991','DragonMaster/24832'
'dsaber','Dragon Saber','',46390,'JES','DragonSaberdsaber/29282'
'dspirit','Dragon Spirit [Area 1 Start]','',166570,'BrandonGuerra97','DragonSpiritArea1Start/16008'
'drgnunit','Dragon Unit / Castle of Dragon','',164460,'Larquey','DragonUnitCastleofDragondrgnunit/57495'
'drgw3','Dragon World 3','Expert: Logic',13500,'GTibel','DragonWorld3Expert/38071'
'drgw3','Dragon World 3','Expert: Speed',4870,'GTibel','DragonWorld3Expert/38073'
'dbz','Dragonball Z','',108500,'ichigokurosaki1991','DragonballZdbz/24883'
'drakton','Drakton','',48929,'DBCooper','Drakton/14344'
'dremshpr','Dream Shopper','',43780,'ILLSeaBass','DreamShopperdremshpr/44170'
'ddsom','Dungeons & Dragons: Shadows over Mystara','',369003,'EpicDragon','DungeonsDragons/23825'
'ddtod','Dungeons & Dragons: Tower of Doom','',46890,'EpicDragon','DungeonsDragons/23827'
'dyger','Dyger','',184700,'Larquey','Dygerdyger/25455'
'dynduke','Dynamite Duke','',93060,'ILLSeaBass','DynamiteDukedynduke/57526'
'ddux','Dynamite Dux','',155120,'Larquey','DynamiteDxddux/36191'
'dynwar','Dynasty Wars','',61200,'ILLSeaBass','DynastyWarsdynwar/31935'
'eswat','E-Swat: Cyber Police','',2434100,'RetroDanuart','ESwat/23387'
'edf','E.D.F. : Earth Defense Force','',459400,'baldbull','EDF/29354'
'ecofghtr','Eco Fighter [World 931203]','',112400,'Larquey','EcoFighterWorld931203ecofghtr/30407'
'ecofghtr??','Eco Fighters','',187600,'JES','EcoFightersecofghtr/33234'
'eggor','Eggor','',5439200,'Ivanstorm1973','Eggoreggor/47173'
'eggs','Eggs','',48610,'wowitsbob','Eggseggs/24293'
'eightfrc','Eight Forces','',1327700,'baldbull','EightForceseightfrc/33236'
'eightman','Eight-Man','',221200,'Dumple','EightMan/25804'
'elevator','Elevator Action','',70550,'Event','ElevatorAction/1161'
'elvactr??','Elevator Action Returns','',200600,'JES','ElevatorActionReturns/37237'
'elvactrj','Elevator Action Returns','',66100,'Larquey','ElevatorActionReturnselvactrj/37236'
'elvactr','Elevator Action Returns','',256600,'Event','ElevatorActionReturnselvactr/37235'
'elim2','Eliminator','',304800,'DBCooper','Eliminator/1162'
'emeralda','Emeraldia','Normal Mode: Easy',496204,'JES','EmeraldiaNormalMode/70282'
'emeralda','Emeraldia','Normal Mode: Hard',3002511,'JES','EmeraldiaNormalMode/70284'
'emeralda','Emeraldia','Normal Mode: Medium',1017408,'JES','EmeraldiaNormalMode/70286'
'empcity','Empire City: 1931','',69260,'ILLSeaBass','EmpireCity/18722'
'enduror','Enduro Racer','',1078905,'JES','EnduroRacerenduror/84763'
'enforce','Enforce','',224900,'kernzy','Enforce/40854'
'enigma2','Enigma 2','',11560,'MikeDietrich','Enigma2enigma2/23500'
'equites','Equites','',83400,'HAL','Equites/27137'
'eprom','Escape From Planet Of Robot Monsters [set 1]','',65800,'ILLSeaBass','EscapeFromPlanetOfRobotMonstersset1eprom/32309'
'esprade','ESP Ra.De.','',6613570,'Pearl','ESPRaDeesprade/33238'
'espgal','Espgaluda','',46224330,'ZPS','Espgaluda/15716'
'espgal2','Espgaluda II [2005/11/14 MASTER VER]','',81866680,'Pearl','EspgaludaII20051114MASTERVERespgal2/34289'
'espial','Espial','',394900,'baldbull','Espial/4253'
'excthour','Exciting Hour','',296750,'JES','ExcitingHourexcthour/71558'
'exctsccr','Exciting Soccer','',101730,'LuigiRuffolo','ExcitingSoccerexctsccr/19708'
'exedexes','Exed Exes','',670700,'galaxian77','ExedExes/19948'
'exerion','Exerion','',999500,'redstorm','Exerion/6121'
'explbrkr','Explosive Breaker','',302380,'JES','ExplosiveBreakerexplbrkr/36040'
'exprraid','Express Raider','',85700,'Sixx','ExpressRaiderexprraid/45635'
'extrmatn','Extermination','',214360,'BarryBloso','Exterminationextrmatn/36290'
'exterm','Exterminator','',53500,'Sdrgio797','Exterminatorexterm/61255'
'exvaniaj','Exvania','',23,'LuigiRuffolo','Exvaniaexvaniaj/92695'
'exvania','Exvania','',16,'LuigiRuffolo','Exvaniaexvania/92696'
'exzisus','Exzisus','',422450,'Mantalow','Exzisus/27832'
'eyes','Eyes','',514030,'Ivanstorm1973','Eyes/10514'
'flstory','Fairyland Story','',187120,'OriginalGamer','FairylandStoryflstory/29806'
'falcon','Falcon','',13290,'Larquey','Falconfalcon/57540'
'fncywld','Fancy World: Earth of Crisis','',184200,'JES','FancyWorld/69297'
'fantjour??','Fantastic Journey / Gokujou Parodius','',403800,'Shahbaz','FantasticJourneyGokujouParodius/52064'
'fantjour','Fantastic Journey','',603400,'Shahbaz','FantasticJourneyfantjour/25599'
'fantland','Fantasy Land','',1839600,'Dumple','FantasyLandfantland/80151'
'fantzn2','Fantasy Zone II: The Tears of Opa-Opa','',292000,'Dumple','FantasyZoneII/36195'
'fantzone','Fantasy Zone','',10268480,'JBoorman','FantasyZonefantzone/27192'
'fantasyu','Fantasy','',36940,'Frankie','Fantasyfantasyu/19996'
'fantasy','Fantasy','',37460,'Frankie','Fantasyfantasy/19997'
'fastfred','Fast Freddie','',112630,'Ivanstorm1973','FastFreddiefastfred/67917'
'fastlane','Fast Lane','',152380,'HAL','FastLanefastlane/38219'
'sqbert','Faster, Harder, More Challenging Q*Bert','',56750,'MikeDietrich','FasterHarderMoreChallengingQBertsqbert/47595'
'fatfury1','Fatal Fury: King of Fighters','',208600,'RetroDanuart','FatalFury/52301'
'fax','Fax','',6968,'Dumple','Faxfax/60894'
'fieldday','Field Day','',90350,'Dumple','FieldDayfieldday/85971'
'fightfev','Fight Fever','',176000,'calQlus804','FightFever/52248'
'fghtatck','Fighter & Attacker [US]','',319500,'Pearl','FighterAttackerUSfghtatck/34074'
'fghthist','Fighter''s History','',216000,'ichigokurosaki1991','FightersHistoryfghthist/24927'
'ffantasy','Fighting Fantasy','',279730,'Dumple','FightingFantasyffantasy/74040'
'fhawk','Fighting Hawk','',1622850,'WonderBoy','FightingHawk/27830'
'finalb','Final Blow','',155820,'Larquey','FinalBlowfinalb/39073'
'ffight','Final Fight','',3111520,'weskerumbrella','FinalFight/8343'
'fstarfrc','Final Star Force','',570400,'JES','FinalStarForcefstarfrc/33240'
'finalizr','Finalizer - Super Transformation','',251400,'HAL','FinalizerSuperTransformationfinalizr/27213'
'firebarr','Fire Barrel','',2171900,'Dumple','FireBarrel/21960'
'firebatl','Fire Battle','',121600,'baldbull','FireBattle/18652'
'fireone','Fire One','',1207,'BarryBloso','FireOnefireone/39065'
'fireshrk','Fire Shark / Same! Same! Same!','',3003880,'WonderBoy','FireSharkSameSameSamefireshrk/29244'
'firetrap','Fire Trap [US]','',90660,'galaxian77','FireTrapUSfiretrap/23723'
'firetrk','Fire Truck','',220,'baldbull','FireTruck/54137'
'fixeighb','FixEight','',389000,'baldbull','FixEight/15718'
'flashgal','Flashgal','',274480,'Shahbaz','Flashgalflashgal/24295'
'flicky','Flicky','',5499930,'ArcadePlayerABC','Flickyflicky/19950'
'mf_flip','Flip & Flop [Max-A-Flex]','',8620,'LuigiRuffolo','FlipFlopMaxAFlex/22229'
'flipjack','Flipper Jack','',42970,'Dumple','FlipperJackflipjack/66864'
'flower','Flower','',92160,'JES','Flowerflower/35235'
'flyboy','Fly-Boy','',170980,'HAL','FlyBoyflyboy/44172'
'cflyball','Flying Ball','',79440,'LuigiRuffolo','FlyingBallcflyball/42701'
'fshark','Flying Shark','',1224510,'JES','FlyingShark/15062'
'flytiger','Flying Tiger','',2677700,'Pearl','FlyingTigerflytiger/37339'
'foodf','Food Fight','',178700,'ILLSeaBass','FoodFight/1163'
'forgottn','Forgotten Worlds','',175700,'JES','ForgottenWorlds/10810'
'formatz','Formation Z','',55500,'DBCooper','FormationZformatz/33988'
'freeze','Freeze','',4750,'Larquey','Freezefreeze/57620'
'frenzy','Frenzy','',300483,'MikeDietrich','Frenzy/1164'
'friskyt','Frisky Tom','',34150,'Ivanstorm1973','FriskyTomfriskyt/18654'
'frogger','Frogger','',74580,'wowitsbob','Frogger/1165'
'frogger','Frogger','5-Lives',13060,'JES','Frogger5Livesfrogger/85722'
'froggers1','Frogger','7 Lives',12180,'Playschool1999','Frogger7Livesfroggers1/91117'
'fspiderb','Frogs & Spiders','',36590,'ILLSeaBass','FrogsSpidersfspiderb/67922'
'frogs','Frogs','',5300,'TheGalagaKing','Frogsfrogs/40466'
'frontlin','Front Line','',6800,'ILLSeaBass','FrontLine/1166'
'funkybee','Funky Bee','',81730,'JES','FunkyBeefunkybee/35092'
'fnkyfish','Funky Fish','',41750,'Ivanstorm1973','FunkyFishfnkyfish/23725'
'funkyjet','Funky Jet','',266400,'Larquey','FunkyJetfunkyjet/26124'
'funybubl','Funny Bubble','',611860,'HAL','FunnyBubblefunybubl/27145'
'funnymou','Funny Mouse','',72700,'Ivanstorm1973','FunnyMouse/27128'
'funystrp','Funny Strip','',53070,'kernzy','FunnyStrip/24323'
'futspy','Future Spy','',194600,'Ivanstorm1973','FutureSpyfutspy/33212'
'gdarius','G-Darius','',2037840,'BarryBloso','GDarius/27130'
'gloc','G-LOC: Air Battle','Medium/Game Complete/Continues Allowed',1058,'gazzhally','GLOC/35028','0:10:58'
'gstream','G-Stream G2020','',952760,'darrin9999','GStreamG2020/27132'
'gijoe','G.I. Joe','',4451,'Dumple','GIJoe/27108'
'gaia','Gaia Crusaders','',336500,'Hauntedprogram','GaiaCrusaders/27081'
'gaiapols','Gaiapolis','',581,'JES','Gaiapolisgaiapols/38221'
'gground','Gain Ground','',181780,'Dumple','GainGround/27077'
'gwarrior','Galactic Warriors','',7500,'darrin9999','GalacticWarriors/27075'
'galaga','Galaga','',6800910,'TheGalagaKing','Galaga/1167'
'galaga88j','Galaga ''88 [Jap Version]','',597550,'Dumple','Galaga88JapVersiongalaga88j/81111'
'galaga88','Galaga 88','',613170,'nick666101','Galaga88/1168'
'galaga','Galaga','5 Lives Only',6320040,'TheGalagaKing','Galaga5LivesOnlygalaga/69500'
'galaga','Galaga','Final Score with 100% Hit/Miss Ratio',16370,'JES','GalagaFinalScorewith100HitMissRatio/23267'
'galaga','Galaga','Hardest/No Bonus Life/5 Lives',430510,'JES','GalagaHardestNoBonusLife5Livesgalaga/71073'
'galagamf','Galaga: Fast Shoot','Difficulty: Hardest',20518900,'TheGalagaKing','Galaga/68048'
'galagamf','Galaga: Fast Shoot','Difficulty: None',1918590,'JES','Galaga/68052'
'galaxia','Galaxia','',5260,'GTibel','Galaxiagalaxia/25475'
'galaxian','Galaxian','',61190,'WonderBoy','Galaxian/1169'
'galap4','Galaxian Part 4','',21140,'JES','GalaxianPart4galap4/71516'
'galapx','Galaxian Part X','',22540,'JES','GalaxianPartXgalapx/71518'
'galapx??','Galaxian Part X','moonaln hack',22540,'JES','GalaxianPartXmoonalnhackgalapx/65424'
'galturbo','Galaxian Turbo','Normal',22690,'JES','GalaxianTurbogalturbo/71520'
'galturbo','Galaxian Turbo','3 Lives Start Only',24030,'BrandonGuerra97','GalaxianTurbogalturbo3LivesStartOnly/58405'
'gforce2','Galaxy Force 2','',447570,'mechafatnick','GalaxyForce2gforce2/29797'
'galaxygn','Galaxy Gunners','',81950,'baldbull','GalaxyGunnersgalaxygn/37337'
'galxwars','Galaxy Wars','',71200,'weskerumbrella','GalaxyWarsgalxwars/19648'
'gallag','Gallag','',1016040,'JES','Gallag/85139'
'gallop','Gallop: Armed Police Unit','',60490,'BarryBloso','Gallop/33242'
'galmedes','Galmedes','',328400,'baldbull','Galmedesgalmedes/33244'
